EffectiveDate,FundCusip,EntityName,HoldingName,Ticker,MarketValue%,MarketValue,SharesQuantity,SecurityID,SecuritySedol,SecurityISIN,AssetGroup,CouponRate,MaturityDate,Principal,NotionalValue%,NotionalValue
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,CASH AND CASH EQUIVALENTS,,2.78336016%,95564.13,95564.13,,,,,,,,2.783360%,95564.13
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,ABBVIE IN 3.2% 11/21/29,,2.23524248%,76745.01,84000.0000,00287YBX6,BMCF8B3,US00287YBX67,CORPORATE BOND,3.200000000,11/21/2029,76745.01,2.235242%,76745.01
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,AMAZON.CO 1.5% 06/03/30,,5.36127059%,184074.33,222000.0000,023135BS4,BM8HHF0,US023135BS49,CORPORATE BOND,1.500000000,06/03/2030,79599.71,5.361271%,184074.33
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,AMGEN INC 2.2% 02/21/27,,1.77807291%,61048.51,66000.0000,031162CT5,BKMGBQ8,US031162CT53,CORPORATE BOND,2.200000000,02/21/2027,61048.51,1.778073%,61048.51
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,ANHEUSER- 4.7% 02/01/36,,5.30819615%,182252.07,192000.0000,03522AAH3,BK5XW52,US03522AAH32,CORPORATE BOND,4.700000000,02/01/2036,96821.41,5.308196%,182252.07
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,APPLE INC 3.35% 02/09/27,,2.01988304%,69350.84,72000.0000,037833CJ7,BD894X0,US037833CJ77,CORPORATE BOND,3.350000000,02/09/2027,69350.84,2.019883%,69350.84
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,BAT CAPIT 3.557% 08/15/27,,0.49652684%,17047.80,18000.0000,05526DBB0,BLR99M1,US05526DBB01,CORPORATE BOND,3.557000000,08/15/2027,73873.78,0.496527%,17047.80
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,BOEING CO 5.15% 05/01/30,,2.52003555%,86523.12,90000.0000,097023CY9,BL0CVP4,US097023CY98,CORPORATE BOND,5.150000000,05/01/2030,86523.12,2.520036%,86523.12
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,BROADCOM  3.875% 01/15/27,,2.02385780%,69487.31,72000.0000,11134LAH2,BDRTBT6,US11134LAH24,CORPORATE BOND,3.875000000,01/15/2027,69487.31,2.023858%,69487.31
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,CAPITAL O 3.8% 01/31/28,,0.82803017%,28429.66,30000.0000,14040HBW4,BFXS0V6,US14040HBW43,CORPORATE BOND,3.800000000,01/31/2028,28429.66,0.828030%,28429.66
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,CHEVRON C 2.236% 05/11/30,,1.96179179%,67356.33,78000.0000,166764BY5,BLB41G0,US166764BY53,CORPORATE BOND,2.236000000,05/11/2030,67356.33,1.961792%,67356.33
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,CITIGROUP VRN 03/31/31,,0.49842516%,17112.97,18000.0000,172967MP3,BMH3V24,US172967MP39,CORPORATE BOND,4.411998240,03/31/2031,96973.50,0.498425%,17112.97
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,COCA-COLA 1.375% 03/15/31,,5.46028552%,187473.92,234000.0000,191216DE7,BLR6S70,US191216DE73,CORPORATE BOND,1.375000000,03/15/2031,67298.33,5.460286%,187473.92
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,COSTCO WH 1.6% 04/20/30,,1.89577023%,65089.54,78000.0000,22160KAP0,BMG2X93,US22160KAP03,CORPORATE BOND,1.600000000,04/20/2030,65089.54,1.895770%,65089.54
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,CVS HEALT 4.3% 03/25/28,,2.19156810%,75245.49,78000.0000,126650CX6,BF3V2P3,US126650CX62,CORPORATE BOND,4.300000000,03/25/2028,75245.49,2.191568%,75245.49
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,DOW CHEMI 3.6% 11/15/50,,1.11844040%,38400.63,54000.0000,260543DD2,BN2BPV7,US260543DD22,CORPORATE BOND,3.600000000,11/15/2050,38400.63,1.118440%,38400.63
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,EQUINIX I 3.2% 11/18/29,,2.66516596%,91506.04,102000.0000,29444UBE5,BKC9V23,US29444UBE55,CORPORATE BOND,3.200000000,11/18/2029,91506.04,2.665166%,91506.04
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,FISERV IN 3.5% 07/01/29,,1.93774775%,66530.80,72000.0000,337738AU2,BKF0BQ7,US337738AU25,CORPORATE BOND,3.500000000,07/01/2029,66530.80,1.937748%,66530.80
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,GENERAL E 5.875% 01/14/38,,1.81623993%,62358.94,60000.0000,36962G3P7,B2NJ7Z1,US36962G3P70,CORPORATE BOND,5.875000000,01/14/2038,62358.94,1.816240%,62358.94
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,GOLDMAN S VRN 01/27/32,,0.98810902%,33925.82,42000.0000,38141GXR0,BN11JM7,US38141GXR00,CORPORATE BOND,1.992000920,01/27/2032,82391.28,0.988109%,33925.82
05/20/2024,86280R878,STRATEGY SHARES GHB ETF,HOME DEPO 5.875% 12/16/36,,2.03560240%,69890.55,66000.0000,437076AS1,B1L80H6,US437076AS19,CORPORATE BOND,5.875000000,12/16/2036,69890.55,2.035602%,69890.55
